"n_marche","type_de_marche","objet_du_contrat","titulaire","code_postal","limites_montant","montant_ht","date"
"17DGSDSCOL055","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire lot 15","Exploitation agricole la Mananaise, GUYANAGRICOM","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 80 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL069973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - Lot n°4 Oranges tropicales","MIDI CARAIBES GUYANE",97300,"< 90k & >= 20k","Montant maximum 74 360,00","2017-10-06T00:00:00.000Z"
"17DGS.DSPO.084.973","Fournitures","Acquisition de produit de marquage pour les stades et les terrains de proximité","MATFAC GUYANE",97300,"< 90k & >= 20k","Montant maximum 28 800,00","2017-10-13T00:00:00.000Z"
"17.pvrd.099.973","Fournitures","Acquisition et installation de motifs d'illumination de fin d'année 2017 /Lot n° 2 :  Pose, dépose, maintenance et stokage","SOCIETE GUYANAISE CONSTRUCTION DE LIGNES ELECTRIQUES (S.G.C.L.E.)",97351,"< 90k & >= 20k","Montant maximum 50 000,00","2017-11-22T00:00:00.000Z"
"17.pvrd.098.973","Fournitures","Acquisition et installation de motifs d'illumination de fin d'année 2017/1 Acquisition et installation de motifs d'illumination ","GETELEC GUYANE",97337,"< 90k & >= 20k","Montant maximum 80 000,00","2017-11-23T00:00:00.000Z"
"18.plm.004 (lot 4)","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  /4 Fourniture de produits métallurgiques","BATIMENT GUYANAIS",97300,"< 90k & >= 20k",60000,"2018-01-15T00:00:00.000Z"
"18.plm.004 (lot 7)","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  /7 Fourniture de peinture et revêtements de sol","BATIMENT GUYANAIS",97300,"< 90k & >= 20k",66000,"2018-01-15T00:00:00.000Z"
"18.plm.004 (lot1)","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  /1 Fourniture de maçonnerie générale","BATIMENT GUYANAIS",97300,"< 90k & >= 20k",84000,"2018-01-15T00:00:00.000Z"
"18SCOL021 (lot25)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/pâtes alimentaires ","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 90k & >= 20k","Montant maximum 77 850,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot 26)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°26 / denrée riz","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 90k & >= 20k","Montant maximum 60 600,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot29)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/epices ","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 90k & >= 20k","Montant maximum 24 600,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot33)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°33/eau minérale ","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 90k & >= 20k","Montant maximum 29 700,00","2018-03-16T00:00:00.000Z"
"18SCOL023 (lot11)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°11 /préparation à base de viande","EDORIA OUTRE-MER, PRO A PRO DISTRIBUTION - EXPORT","97200, 97351","< 90k & >= 20k","Montant maximum 33 000,00","2018-03-16T00:00:00.000Z"
"18SCOL026 (lot 27)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/couac","DELICES GUYANE, PRO A PRO DISTRIBUTION - EXPORT","97354, 97351","< 90k & >= 20k","Montant maximum 60 000,00","2018-04-06T00:00:00.000Z"
"18DGSDSIC019973","Fournitures","Equipements en matériels informatiques des écoles de la Ville de Cayenne/Lot 1  Fourniture de classes numériques","ECONOCOM",92800,"< 90k & >= 20k",30643,"2018-05-09T00:00:00.000Z"
"18dgstdoplm.062973","Fournitures","Approvisionnement en fourniture pour les ateliers des services Techniques de la Ville de Cayenne lot n°4 Fourniture de produit métallurgiques/ Lot n° 4 : Fourniture de produits métallurgiques","BATIMENT GUYANAIS",97300,"< 90k & >= 20k","Montant maximum 20 614,15","2018-08-29T00:00:00.000Z"
"18dgstdoplm062973 ","Fournitures","Approvisonnement en fournitures pour les ateliers des Services Techniques de la Ville de Cayenne  ""Fourniture de quincaillerie et serrurerie lot n°6 Fourniture de peinture et revêtement de sol lot n°7/ Lot n° 6 : Fourniture de quincaillerie et serrurerie","BATIMENT GUYANAIS",97300,"< 90k & >= 20k","Montant maximum 22 416,00","2018-08-29T00:00:00.000Z"
"18dgstdoplm062973","Fournitures","Approvisonnement en fournitures pour les ateliers des Services Techniques de la Ville de Cayenne  ""Fourniture de quincaillerie et serrurerie lot n°6 Fourniture de peinture et revêtement de sol lot n°7/ Lot n° 7 : Fourniture de peinture et revêtements de s","BATIMENT GUYANAIS",97300,"< 90k & >= 20k","Montant maximum 42 463,94","2018-08-29T00:00:00.000Z"
"16.DGS/DSPO.27","Fournitures","Fourniture de produits pour le traitement des eaux des piscines et de produits spécifiques d'entretien des bassins du centre aquatique de Cayenne - LOTS 1 à 5","SARL BOS PISCINES EVERBLUE",97342,"< 5m5 & >= 90k","Montant maximum 195 375,00","2016-04-06T00:00:00.000Z"
"16dgstdo-plm068973","Fournitures","Fourniture de peinture et de solvant pour la signalisation horizontale","PLASTIC OMNIUM CARAIBES","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 120 000,00","2016-08-04T00:00:00.000Z"
"16dgsdafsaa94","Fournitures","Fourniture et installation de mobilier dans les établissements scolaires : lots 1-2 et 4","SOCIETE MIZZI BUREAUTIQUE","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 118 500,00","2016-10-06T00:00:00.000Z"
"16DGST/DO-PVRD.104","Fournitures","Acquisition et pose de motifs d'illumination pour les fêtes de fin d'année 2016 lots 1 et 2","SOCIETE GUYANAISE CONSTRUCTION DE LIGNES ELECTRIQUES (S.G.C.L.E.)",97351,"< 5m5 & >= 90k","Montant maximum 130 000,00","2016-11-30T00:00:00.000Z"
"17plm012.973 lot 3","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","ETABLISSEMENTS HENRI LE GAC, QUINCAILLERIE GUYANAISE","97331, null","< 5m5 & >= 90k",108000,"2017-03-22T00:00:00.000Z"
"17plm011.973 lot 5","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","BATIMENT GUYANAIS, ETABLISSEMENTS HENRI LE GAC","97300, 97331","< 5m5 & >= 90k",96000,"2017-04-25T00:00:00.000Z"
"Dscol-sas014","Fournitures","Approvisionnement en fourniture et papeterie scolaire pour les écoles maternelles et élémentaires - Lot 1 : Fourniture et petits matériels","OFFICE FOURNITURES, PAPECO Guyane, SOMADO","97300, 97300, 45800","< 5m5 & >= 90k","Montant maximum 180 000,00","2017-04-25T00:00:00.000Z"
"17.saa.060.973","Fournitures","Approvisionnement en divers matériels et produits d'entretien pour la Commune de Cayenne - LOTS BALAYAGE SEC : 4.1 - 4.2 - 4.3 - 4.4","HYGIENUS",97300,"< 5m5 & >= 90k","Montant maximum 456 000,00","2017-09-05T00:00:00.000Z"
"17.saa.058.973","Fournitures","Approvisionnement en divers matériels et produits d'entretien pour la Commune de Cayenne / LOTS: 1.1/1.2/1.3/1.4/1.5/3.1/3.2/3.3/3.4             ","HYGIANE","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 1 144 800,00","2017-09-06T00:00:00.000Z"
"17.saa.061.973","Fournitures","Approvisionnement en divers matériels et produits d'entretien pour la Commune de Cayenne /LOTS : 2.1 / 2.2 / 2.3 / 2.4 / 2.5         ","EMBAL'TOUT GUYANE DIFFUSION","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 196 400,00","2017-09-19T00:00:00.000Z"
"17DGSDSCOL043973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - Lot 1.6 : Banane plantain","Exploitation agricole la Mananaise, GUYANAGRICOM","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 96 000,00","2017-09-26T00:00:00.000Z"
"17DGSDSCOL048973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/2 Pastèques","Exploitation agricole la Mananaise, GUYANAGRICOM","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 99 000,00","2017-09-26T00:00:00.000Z"
"17DGSDSCOL048","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - LOT 2 : Pastèques","GUYANAGRICOM, HORATIUS LUC - EXPLOITATION AGRICOLE LA MANANAISE","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 99 000,00","2017-09-26T00:00:00.000Z"
"17DGSDSCOL047973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - Lot 1 Bacoves","Exploitation agricole la Mananaise, GUYANAGRICOM, VIVENDA","GUYANE FRANÇAISE, GUYANE FRANÇAISE, 97382","< 5m5 & >= 90k","Montant maximum 118 800,00","2017-09-28T00:00:00.000Z"
"17DGSDSCOL070973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - Lot 7 Melons","MIDI CARAIBES GUYANE",97300,"< 5m5 & >= 90k","Montant maximum 158 400,00","2017-10-06T00:00:00.000Z"
"17DGSDSCOL068973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire-Lot 3 Mandarines tropicales","MIDI CARAIBES GUYANE",97300,"< 5m5 & >= 90k","Montant maximum 143 000,00","2017-10-06T00:00:00.000Z"
"18.plm.004 (lot 6)","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  /6 Fourniture de quincaillerie et serrurerie","BATIMENT GUYANAIS",97300,"< 5m5 & >= 90k",96000,"2018-01-15T00:00:00.000Z"
"18SCOL022 (lot4)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°4 /Viandes de volaille surgelées","EDORIA OUTRE-MER, SOFIA COTE D'AZUR","97200, 13381","< 5m5 & >= 90k","Montant maximum 147 477,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot 5)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°5 /Autres viandes de volailles surgelées","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 250 362,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot 13)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°13/ Patisseries surgelées","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 177 000,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot17)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°17 /fromages","SOFIA COTE D'AZUR",13381,"< 5m5 & >= 90k","Montant maximum 159 645,00","2018-03-16T00:00:00.000Z"
"18SCOL029 (lot34)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/lot n°34","MIDI CARAIBES GUYANE",97300,"< 5m5 & >= 90k","Montant maximum 1 170 000,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot32)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°32 /jus de fruits","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 207 900,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot20)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale / légumes en conserve","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 138 525,30","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot21)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/préparations salées en conserve ","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 329 045,28","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot 24)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/condiments ","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 5m5 & >= 90k","Montant maximum 107 826,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot28)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/féculents et préparations déshydratées","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 5m5 & >= 90k","Montant maximum 117 157,80","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot 31)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale / biscuits","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 171 000,00","2018-03-16T00:00:00.000Z"
"18SCOL029 (lot35)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/légumes frais ","MIDI CARAIBES GUYANE",97300,"< 5m5 & >= 90k","Montant maximum 111 750,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot14)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°14 / préparation laitière","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 290 286,00","2018-03-16T00:00:00.000Z"
"18SCOL021(lot12)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/légumes surgelés","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 311 235,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot10)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°10 /charcuteries","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 647 370,00","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot 2)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°2 /Viandes porcines surgelées","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 235 440,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot22)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°22 /préparations sucrées et fruits en conserve","PRO A PRO DISTRIBUTION - EXPORT, SOFIA COTE D'AZUR","97351, 13381","< 5m5 & >= 90k","Montant maximum 871 739,40","2018-03-16T00:00:00.000Z"
"18SCOL021 (lot 1)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°1 viande bovine","PRO A PRO DISTRIBUTION - EXPORT",97351,"< 5m5 & >= 90k","Montant maximum 350 160,00","2018-03-16T00:00:00.000Z"
"18SCOL022 (lot3)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°3/viandes ovines surgelées","SOFIA COTE D'AZUR",13381,"< 5m5 & >= 90k","Montant maximum 114 120,00","2018-03-16T00:00:00.000Z"
"18SCOL025 (lot30)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/lot n°30 Pain","BOULANGERIE LA MADELEINE",97300,"< 5m5 & >= 90k","Montant maximum 892 200,00","2018-04-04T00:00:00.000Z"
"18SCOL27 (lot 7)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°7/ Préparation de poissons surgelés","COGUMER  S.A., SASU ECAILLE","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 744 000,00","2018-04-06T00:00:00.000Z"
"18SCOL028 (lot 6)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale lot n°6 /Poissons frais surgelées","COGUMER  S.A., SASU ECAILLE","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 298 800,00","2018-04-06T00:00:00.000Z"
"18SCOL024 (lot 19)","Fournitures","Fourniture de denrées alimentaires pour la restauration scolaire municipale/Désserts lactés réfrigérés","SOCIETE LAITIERE DE MACOURIA","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 447 000,00","2018-04-06T00:00:00.000Z"
"18.DGSTPDRU.058973","Fournitures","Matériel pour l'aménagement des maisons de quartiers/lot n°1 Achat d'équipement bureautique","SOCIETE MIZZI BUREAUTIQUE","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 93 067,95","2018-07-24T00:00:00.000Z"
"18DGSTDOPVRD056973","Fournitures","Fourniture de matériaux de type granulats et latéritiques/Lot n°1 Founiture de granulats","EIFFAGE INFRA GUYANE, Société des Carrières de Cabassou","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 210 000,00","2018-08-20T00:00:00.000Z"
"18dgstdscol.061973","Fournitures","Matériel Pédagogique et Educatif nécessaire à l'Enseignement dans les Ecoles et les réseaux d'Aide Spécialisées/ Lot n° lot n°1 : NATHAN et MIDI ou équivalent","SOMADO",45800,"< 5m5 & >= 90k","Montant maximum 120 000,00","2018-08-27T00:00:00.000Z"
"16dgstdopdvr31973","Fournitures","Fourniture de liants pour l'entretien des voiries de la Ville de Cayenne","EIFFAGE ROUTE GUYANE","GUYANE FRANÇAISE","Pas de limite","Montant estimatif 243 600,00","2016-06-06T00:00:00.000Z"
"17.dsic.039.973","Fournitures","Approvisionnement en consommables d'impression/Lot 2 Cartouches imprimantes lasers couleurs","PAPECO Guyane, Pulsat-numéristore","97300, null","Pas de limite","Montant estimatif 25 864,08","2017-09-07T00:00:00.000Z"
"17.dsic.038.973","Fournitures","Approvisionnement en consommables d'impression - Lot 1 Cartouches imprimantes lasers noires et blanches","PAPECO Guyane, Pulsat-numéristore","97300, null","Pas de limite","Montant estimatif 90 873,79","2017-09-07T00:00:00.000Z"
"17.dsic.040.973","Fournitures","Approvisionnement en consommables d'impression - LOT N°3 :  Photoconducteurs et têtes d'impression","PAPECO Guyane",97300,"Pas de limite","Montant estimatif 27 262,13","2017-09-15T00:00:00.000Z"
"15dgst/do-pvrd.133","Services","Acquisition et installation de motifs d'illumination de la commune de Cayenne - LOT 2 : Pose, Dépose, maintenance et stockage d'illuminations","SOCIETE GUYANAISE CONSTRUCTION DE LIGNES ELECTRIQUES (S.G.C.L.E.)",97351,"< 90k & >= 20k","Montant maximum 80 000,00","2015-12-18T00:00:00.000Z"
"15dgst/do-pvrd.132","Services","Acquisition et installation de motifs d'illumination de la commune de Cayenne - LOT 1 : Acquisition d'illumination","GETELEC GUYANE",97337,"< 90k & >= 20k","Montant maximum 50 000,00","2015-12-18T00:00:00.000Z"
"16dgstdpdru039.973","Services","Diagnostic social et étude sociométrique","SARL COMPAS-TIS",44106,"< 90k & >= 20k",28160,"2016-05-23T00:00:00.000Z"
"16.DGS.DSP.48.973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","DOG'S SECURITY",97300,"< 90k & >= 20k",49769.2,"2016-06-01T00:00:00.000Z"
"16.DGS.DSP.49.973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","RANGERS SECURITE",97351,"< 90k & >= 20k",40320,"2016-06-01T00:00:00.000Z"
"16.DGS.DSP.50.973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","VIGILANCE SECURITE","GUYANE FRANÇAISE","< 90k & >= 20k",37562.85,"2016-06-01T00:00:00.000Z"
"16.DGS.DSP.47.973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","WII SECURITE","GUYANE FRANÇAISE","< 90k & >= 20k",41760,"2016-06-01T00:00:00.000Z"
"16DGSDAF77973","Services","Transport de fonds","TRANSBANK GUYANE","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 30 000,00","2016-09-15T00:00:00.000Z"
"16 DGS/DSP 70 973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","VIGILANCE SECURITE","GUYANE FRANÇAISE","< 90k & >= 20k",40545.54,"2016-09-22T00:00:00.000Z"
"16.DGS.DSRU.57.973","Services","Appui à la mise en oeuvre de la plateforme d'exclusion scolaire au sein de la Maison de Quartier Mickaëlle Anatole","ASSOCIATION SOS INSERTION ET ALTERNATIVES, TI'KAZ","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 90k & >= 20k",60000,"2016-10-13T00:00:00.000Z"
"16DGSDSP96973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","SARL BIG'S",97300,"< 90k & >= 20k",37807.2,"2016-10-26T00:00:00.000Z"
"16DGSDSP97973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","DOG'S SECURITY",97300,"< 90k & >= 20k",41417,"2016-11-02T00:00:00.000Z"
"16dpdru.101.973","Services","Etude de faisabilité pour la conception et la mise en oeuvre d'un processus complet d'auto-construction et d'auto-réhabilitation encadrées (montage technique, financier, juridique, foncier et social)","HARAPPA",93450,"< 90k & >= 20k",61100,"2016-11-24T00:00:00.000Z"
"16.DGST/DSP.110.97","Services","Surveillance et sécurisation des bâtiments administratifs et techniques de la Ville de Cayenne : Centre Aquatique de Cayenne (lot 4)","RANGERS SECURITE",97351,"< 90k & >= 20k",61730.4,"2016-12-02T00:00:00.000Z"
"16DGST/DPDRU107973","Services","Etude de faisabilité sur le recyclage et la réutilisation des matériaux identifiés dans le cadre du développement de filières locales de recyclage","TERRA SAS","GUYANE FRANÇAISE","< 90k & >= 20k",54925,"2016-12-13T00:00:00.000Z"
"ENTRETIEN DES SENTIERS DU LITTORAL DE LA VILLE DE CAYENNE","Services","ASSOCIATION SOS INSERTION ET ALTERNATIVES - TI KAZ - UAU - UHI","null",28000,"< 90k & >= 20k","2017-01-03T00:00:00.000Z",
"16.DGST/DPDRU.108.","Services","Etude d'opportunité et de faisabilité sur la mise en place d'une pépinière multi-sites composées de locaux modulaires temporaires","CREASPACE","GUYANE FRANÇAISE","< 90k & >= 20k",29600,"2017-01-18T00:00:00.000Z"
"null","Services","Diagnostic VRD","AGIR",97300,"< 90k & >= 20k",80000,"2017-04-27T00:00:00.000Z"
"17.DGS.DSP.024.973","Services"," - Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne - LOT 3 SECTEUR 3","RANGERS SECURITE",97351,"< 90k & >= 20k",34156.08,"2017-04-28T00:00:00.000Z"
"PRESTATION DE BLANCHISSERIE POUR LA COMMUNE DE CAYENNE - LOT 1.1 : PRESTATION DE BLANCHISSERIE DE VETEMENTS DE TRAVAIL DU PERSONNEL DES CANTINES","Services","Lav'industry","null",28000,"< 90k & >= 20k","2017-08-08T00:00:00.000Z",
"17.saa.037","Services","Prestation de blanchisserie pour la Commune de Cayenne - LOT 2.1 : Prestation de blanchisserie de linges plats pour la DSP ","Press Club","null","< 90k & >= 20k","Montant maximum 20 400,00","2017-08-11T00:00:00.000Z"
"17.dsp.081.973","Services","Intervention d'huissier dans le cadre de l'article L542-1 CCH : Opérations d'évacuations de personnes et de démolitions d'ouvrage sur le site du Mont Baduel/Huissier intervention huissier dans le cadre de l'article L542-1 et suivants du CCH","SCP FLORIMOND PIGREE ANCEL","null","< 90k & >= 20k","Montant maximum 40 000,00","2017-09-23T00:00:00.000Z"
"17DGSTDPDRU062973","Services","Diagnostic immobilier","EGIS Bâtiments Antilles Guyane","AFGHANISTAN","< 90k & >= 20k",89950,"2017-10-05T00:00:00.000Z"
"17DGSTDA096973","Services","élaboration et mise à jour du registre public d'accessibilité","QCS  SERVICES","GUYANE FRANÇAISE","< 90k & >= 20k",30690,"2017-11-17T00:00:00.000Z"
"18DGSTPEUDD.045973","Services","Recrutement d'un Assistant à Maitrise d'Ouvrage pour le casino de Cayenne","ATOUT FRANCE",75009,"< 90k & >= 20k",29925,"2018-05-03T00:00:00.000Z"
"18DGSDSCOL.044.973","Services","Entretien, maintenance et réparation des équipements de production et de conservation pour la restauration scolaire/Lot n°1 Matériels et équipements liaison chaude - Cuisines centrales et satellites","FAIC SAS","GUYANE FRANÇAISE","< 90k & >= 20k",65830,"2018-05-03T00:00:00.000Z"
"18DGSTDPDRU048973","Services","Evaluation d'impact sur la santé","PLANETE PUBLIQUE","GUYANE FRANÇAISE","< 90k & >= 20k",60050,"2018-08-30T00:00:00.000Z"
"18DGSDSCOL063973","Services","transport des élèves de la ville de Cayenne et accompagnateurs vers le centre aquatique","AUTOCAR SERVICE SINAÎ","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 80 000,00","2018-09-04T00:00:00.000Z"
"16DGST/DOPEP11.973","Services","Enlèvement et évacuation de cadavres animaliers dans la Ville de Cayenne","ESPACE SANITAIRE GUYANAIS",97351,"< 5m5 & >= 90k","Montant maximum 144 000,00","2016-03-17T00:00:00.000Z"
"16ccas36","Services","Sécurisation et surveillance du foyer GALMOT","CSS entreprise","null","< 5m5 & >= 90k",166075,"2016-05-23T00:00:00.000Z"
"16DGSTDOPEP46973","Services","Balayage et ramassage des détritus sur les trottoirs, dans les caniveaux et sur les accotements dans la Ville de Cayenne","GUYANET ENVIRONNEMENT",97351,"< 5m5 & >= 90k",321600,"2016-07-01T00:00:00.000Z"
"16dgstpdru072","Services","marché de prestation similaire pour la "" Mission de maîtrise d'oeuvre pour la réhabilitation des trois écoles du secteur 3 du PDRU: Mirza, Boris et Malacarnet""","Sylvia LAFONTAINE",97300,"< 5m5 & >= 90k",124786.66,"2016-08-30T00:00:00.000Z"
"16dgsdscolsas075","Services","Transport des élèves de la commune de Cayenne et de leurs accompagnateurs vers le Centre Aquatique de Cayenne","Transport sinai","null","< 5m5 & >= 90k",102742,"2016-09-07T00:00:00.000Z"
"16 DGS/DSP 71 973","Services","Surveillance et sécurisation des établissements scolaires de la Ville de Cayenne","WII SECURITE","GUYANE FRANÇAISE","< 5m5 & >= 90k",153368.64,"2016-09-22T00:00:00.000Z"
"16DGSDSP090973","Services","Protection par des agents de sécurité de la surveillance et de la sécurisation des bâtiments administratifs et techniques de la Ville de Cayenne  ","WII SECURITE","GUYANE FRANÇAISE","< 5m5 & >= 90k",255694.96,"2016-10-20T00:00:00.000Z"
"16DGSDSP091973","Services","Protection par des agents de sécurité de la surveillance et de la sécurisation des bâtiments administratifs et techniques de la Ville de Cayenne  ","SARL BIG'S",97300,"< 5m5 & >= 90k",168552,"2016-10-24T00:00:00.000Z"
"16DGSTDAPET081973","Services","MISSION DE MAÎTRISE D'OEUVRE POUR LA REHABILITATION DE L'ECOLE JOSEPHINE HORTH ","LORENZO ARCHITECTURE","null","< 5m5 & >= 90k",285000,"2016-10-27T00:00:00.000Z"
"16DGSDSP089973","Services","Protection par des agents de sécurité de la surveillance et de la sécurisation des bâtiments administratifs et techniques de la Ville de Cayenne - LOT N° 1 : MARCHE CENTRAL","SERIS GUYANE",95700,"< 5m5 & >= 90k",200512.82,"2016-10-27T00:00:00.000Z"
"16.DGD/DAF-SAA.103","Services","Location de structures modulaires pour les établissements scolaires administratifs et manifestation de la Ville (lots 1, 2 et 3)","GUYANE LOCATION SERVICE (G.L.S.)","GUYANE FRANÇAISE","< 5m5 & >= 90k",384960,"2016-11-14T00:00:00.000Z"
