"firmwareVersion","temperature","humidite","batteryWeak","device","time","snr","station","avgSnr","rssi","rawData","deviceTypeId"
"1",29.5,75.7,false,"F364E","2020-04-06T19:05:47.000Z",18.34,"2D3B",18.45,-130,"02112701f502","5ca61cc62564322b9ab3ca12"
"1",28.4,42.2,false,"F3659","2020-04-06T18:49:05.000Z",20.79,"2D26",20.45,-132,"02111c01a601","5ca61cc62564322b9ab3ca12"
"1",29.6,76.3,false,"F364E","2020-04-06T18:04:24.000Z",10.43,"2D3B",18.46,-130,"02112801fb02","5ca61cc62564322b9ab3ca12"
"1",28.4,42.1,false,"F3659","2020-04-06T17:46:37.000Z",20.4,"2D26",20.43,-131,"02111c01a501","5ca61cc62564322b9ab3ca12"
"1",29.5,75.6,false,"F364E","2020-04-06T17:03:01.000Z",18.58,"2D26",18.45,-132,"02112701f402","5ca61cc62564322b9ab3ca12"
"1",28.3,42.4,false,"F3659","2020-04-06T16:44:07.000Z",19.98,"2D26",20.46,-133,"02111b01a801","5ca61cc62564322b9ab3ca12"
"1",29.6,76.1,false,"F364E","2020-04-06T16:01:38.000Z",17.17,"2D26",18.41,-139,"02112801f902","5ca61cc62564322b9ab3ca12"
"1",28.3,41.6,false,"F3659","2020-04-06T15:41:38.000Z",20.3,"2D26",20.65,-130,"02111b01a001","5ca61cc62564322b9ab3ca12"
"1",29.6,76.2,false,"F364E","2020-04-06T15:00:16.000Z",17.02,"2D26",18.6,-137,"02112801fa02","5ca61cc62564322b9ab3ca12"
"1",28.3,41.2,false,"F3659","2020-04-06T14:39:10.000Z",20.96,"2D26",20.6,-132,"02111b019c01","5ca61cc62564322b9ab3ca12"
"1",29.5,76,false,"F364E","2020-04-06T13:58:53.000Z",19.15,"2D26",18.56,-136,"02112701f802","5ca61cc62564322b9ab3ca12"
"1",28.2,39.4,false,"F3659","2020-04-06T13:36:41.000Z",12.27,"2D3B",20.58,-137,"02111a018a01","5ca61cc62564322b9ab3ca12"
"1",29.1,78.8,false,"F364E","2020-04-06T12:57:31.000Z",18.82,"2D26",18.58,-135,"021123011403","5ca61cc62564322b9ab3ca12"
"1",28.2,40.7,false,"F3659","2020-04-06T12:34:11.000Z",20.12,"2D26",20.64,-131,"02111a019701","5ca61cc62564322b9ab3ca12"
"1",28.6,80.7,false,"F364E","2020-04-06T11:56:09.000Z",17.64,"2D26",18.5,-137,"02111e012703","5ca61cc62564322b9ab3ca12"
"1",28.3,43.4,false,"F3659","2020-04-06T11:31:42.000Z",21.48,"2D26",20.69,-133,"02111b01b201","5ca61cc62564322b9ab3ca12"
"1",28.2,82.1,false,"F364E","2020-04-06T10:54:48.000Z",18.84,"2D26",18.49,-136,"02111a013503","5ca61cc62564322b9ab3ca12"
"1",28.3,46.8,false,"F3659","2020-04-06T10:29:13.000Z",20,"2D26",20.71,-133,"02111b01d401","5ca61cc62564322b9ab3ca12"
"1",28,81.8,false,"F364E","2020-04-06T09:53:28.000Z",18.09,"2D26",18.49,-137,"021118013203","5ca61cc62564322b9ab3ca12"
"1",28.3,46.3,false,"F3659","2020-04-06T09:26:44.000Z",12.03,"2D3B",20.72,-135,"02111b01cf01","5ca61cc62564322b9ab3ca12"
"1",28.4,79.9,false,"F364E","2020-04-06T08:52:07.000Z",18.2,"2D26",18.53,-135,"02111c011f03","5ca61cc62564322b9ab3ca12"
"1",28.3,46.1,false,"F3659","2020-04-06T08:24:15.000Z",21.2,"2D26",20.76,-131,"02111b01cd01","5ca61cc62564322b9ab3ca12"
"1",28.5,79.6,false,"F364E","2020-04-06T07:50:45.000Z",17.89,"2D26",18.53,-134,"02111d011c03","5ca61cc62564322b9ab3ca12"
"1",28.3,46.2,false,"F3659","2020-04-06T07:21:47.000Z",19.82,"2D26",20.74,-133,"02111b01ce01","5ca61cc62564322b9ab3ca12"
"1",28.5,78.8,false,"F364E","2020-04-06T06:49:22.000Z",19.76,"2D26",18.56,-135,"02111d011403","5ca61cc62564322b9ab3ca12"
"1",28.3,46.6,false,"F3659","2020-04-06T06:19:18.000Z",19.94,"2D26",20.6,-132,"02111b01d201","5ca61cc62564322b9ab3ca12"
"1",28.6,79.3,false,"F364E","2020-04-06T05:47:59.000Z",12.84,"2D3B",18.62,-134,"02111e011903","5ca61cc62564322b9ab3ca12"
"1",28.3,47.6,false,"F3659","2020-04-06T05:16:48.000Z",19.52,"2D26",20.5,-131,"02111b01dc01","5ca61cc62564322b9ab3ca12"
"1",28.6,78.9,false,"F364E","2020-04-06T04:46:38.000Z",19.63,"2D26",18.59,-136,"02111e011503","5ca61cc62564322b9ab3ca12"
"1",28.3,48.8,false,"F3659","2020-04-06T04:14:20.000Z",20.73,"2D26",20.57,-131,"02111b01e801","5ca61cc62564322b9ab3ca12"
"1",28.7,79,false,"F364E","2020-04-06T03:45:16.000Z",17.51,"2D26",18.7,-136,"02111f011603","5ca61cc62564322b9ab3ca12"
"1",28.3,48.9,false,"F3659","2020-04-06T03:11:54.000Z",19.66,"2D26",20.56,-131,"02111b01e901","5ca61cc62564322b9ab3ca12"
"1",28.8,78.2,false,"F364E","2020-04-06T02:43:53.000Z",8.41,"2D3B",18.73,-139,"021120010e03","5ca61cc62564322b9ab3ca12"
"1",28.3,49.6,false,"F3659","2020-04-06T02:09:26.000Z",21.36,"2D26",20.57,-131,"02111b01f001","5ca61cc62564322b9ab3ca12"
"1",28.8,76,false,"F364E","2020-04-06T01:42:31.000Z",16.33,"2D3B",18.72,-130,"02112001f802","5ca61cc62564322b9ab3ca12"
"1",28.3,50.8,false,"F3659","2020-04-06T01:06:58.000Z",20.29,"2D26",20.61,-132,"02111b01fc01","5ca61cc62564322b9ab3ca12"
"1",28.9,75.7,false,"F364E","2020-04-06T00:41:09.000Z",17.79,"2D26",18.75,-133,"02112101f502","5ca61cc62564322b9ab3ca12"
"1",28.3,52,false,"F3659","2020-04-06T00:04:31.000Z",20.11,"2D26",20.64,-131,"02111b010802","5ca61cc62564322b9ab3ca12"
"1",29,78.5,false,"F364E","2020-04-05T23:39:47.000Z",19.59,"2D26",18.73,-136,"021122011103","5ca61cc62564322b9ab3ca12"
"1",28.3,53.1,false,"F3659","2020-04-05T23:02:01.000Z",20.3,"2D26",20.63,-130,"02111b011302","5ca61cc62564322b9ab3ca12"
"1",28.7,79.2,false,"F364E","2020-04-05T22:38:27.000Z",16,"2D26",18.8,-138,"02111f011803","5ca61cc62564322b9ab3ca12"
"1",28.3,53.7,false,"F3659","2020-04-05T21:59:33.000Z",20.87,"2D26",20.64,-130,"02111b011902","5ca61cc62564322b9ab3ca12"
"1",28.7,80.4,false,"F364E","2020-04-05T21:37:06.000Z",17.94,"2D26",18.86,-136,"02111f012403","5ca61cc62564322b9ab3ca12"
"1",28.3,53.6,false,"F3659","2020-04-05T20:57:03.000Z",21.21,"2D26",20.68,-132,"02111b011802","5ca61cc62564322b9ab3ca12"
"1",29.3,77.3,false,"F364E","2020-04-05T20:35:43.000Z",14.43,"2D3B",18.91,-134,"021125010503","5ca61cc62564322b9ab3ca12"
"1",28.2,53,false,"F3659","2020-04-05T19:54:33.000Z",19.92,"2D26",20.72,-133,"02111a011202","5ca61cc62564322b9ab3ca12"
"1",29.5,76.7,false,"F364E","2020-04-05T19:34:21.000Z",19.05,"2D26",18.86,-138,"02112701ff02","5ca61cc62564322b9ab3ca12"
"1",28.2,52.4,false,"F3659","2020-04-05T18:52:02.000Z",19.46,"2D26",20.72,-132,"02111a010c02","5ca61cc62564322b9ab3ca12"
"1",29.7,76.8,false,"F364E","2020-04-05T18:32:59.000Z",19.84,"2D26",18.81,-139,"021129010003","5ca61cc62564322b9ab3ca12"
"1",28.1,51.8,false,"F3659","2020-04-05T17:49:32.000Z",17.97,"2D26",20.72,-132,"021119010602","5ca61cc62564322b9ab3ca12"
"1",29.6,76.6,false,"F364E","2020-04-05T17:31:37.000Z",19.58,"2D26",18.88,-139,"02112801fe02","5ca61cc62564322b9ab3ca12"
"1",28,50.6,false,"F3659","2020-04-05T16:47:02.000Z",19.53,"2D26",20.75,-133,"02111801fa01","5ca61cc62564322b9ab3ca12"
"1",29.5,76.4,false,"F364E","2020-04-05T16:30:15.000Z",12.15,"2D3B",18.83,-133,"02112701fc02","5ca61cc62564322b9ab3ca12"
"1",28,49.6,false,"F3659","2020-04-05T15:44:32.000Z",19.4,"2D26",20.74,-132,"02111801f001","5ca61cc62564322b9ab3ca12"
"1",29.4,75.7,false,"F364E","2020-04-05T15:28:52.000Z",19.46,"2D26",18.94,-137,"02112601f502","5ca61cc62564322b9ab3ca12"
"1",28,47.9,false,"F3659","2020-04-05T14:42:02.000Z",6,"2D3B",20.77,-135,"02111801df01","5ca61cc62564322b9ab3ca12"
"1",29.2,76.4,false,"F364E","2020-04-05T14:27:29.000Z",18.42,"2D26",18.93,-135,"02112401fc02","5ca61cc62564322b9ab3ca12"
"1",27.9,47.7,false,"F3659","2020-04-05T13:39:33.000Z",20.49,"2D26",20.71,-131,"02111701dd01","5ca61cc62564322b9ab3ca12"
"1",28.9,79,false,"F364E","2020-04-05T13:26:06.000Z",14.19,"2D3B",18.92,-133,"021121011603","5ca61cc62564322b9ab3ca12"
"1",27.9,47.8,false,"F3659","2020-04-05T12:37:03.000Z",19.6,"2D26",20.77,-130,"02111701de01","5ca61cc62564322b9ab3ca12"
"1",28.8,79.2,false,"F364E","2020-04-05T12:24:43.000Z",20.09,"2D26",18.91,-139,"021120011803","5ca61cc62564322b9ab3ca12"
"1",27.9,47.4,false,"F3659","2020-04-05T11:34:36.000Z",20.61,"2D26",20.78,-133,"02111701da01","5ca61cc62564322b9ab3ca12"
"1",28.6,78.5,false,"F364E","2020-04-05T11:23:20.000Z",18.23,"2D26",18.95,-137,"02111e011103","5ca61cc62564322b9ab3ca12"
"1",27.9,47.1,false,"F3659","2020-04-05T10:32:07.000Z",19.88,"2D26",20.66,-131,"02111701d701","5ca61cc62564322b9ab3ca12"
"1",28.3,77.4,false,"F364E","2020-04-05T10:21:57.000Z",15.98,"2D26",19.07,-135,"02111b010603","5ca61cc62564322b9ab3ca12"
"1",27.9,46.8,false,"F3659","2020-04-05T09:29:39.000Z",21.11,"2D26",20.7,-128,"02111701d401","5ca61cc62564322b9ab3ca12"
"1",28.1,78.5,false,"F364E","2020-04-05T09:20:36.000Z",19.49,"2D26",19.08,-138,"021119011103","5ca61cc62564322b9ab3ca12"
"1",27.9,46.9,false,"F3659","2020-04-05T08:27:14.000Z",20.34,"2D26",20.72,-131,"02111701d501","5ca61cc62564322b9ab3ca12"
"1",28.2,78.8,false,"F364E","2020-04-05T08:19:16.000Z",16.04,"2D3B",19.08,-129,"02111a011403","5ca61cc62564322b9ab3ca12"
"1",27.9,46.7,false,"F3659","2020-04-05T07:24:43.000Z",20.7,"2D26",20.74,-130,"02111701d301","5ca61cc62564322b9ab3ca12"
"1",28.3,77,false,"F364E","2020-04-05T07:17:56.000Z",20,"2D26",19.12,-137,"02111b010203","5ca61cc62564322b9ab3ca12"
"1",27.9,46.5,false,"F3659","2020-04-05T06:22:16.000Z",20.28,"2D26",20.68,-133,"02111701d101","5ca61cc62564322b9ab3ca12"
"1",28.3,77.4,false,"F364E","2020-04-05T06:16:34.000Z",17.81,"2D26",19.23,-134,"02111b010603","5ca61cc62564322b9ab3ca12"
"1",27.8,46.8,false,"F3659","2020-04-05T05:19:48.000Z",19.42,"2D26",20.76,-130,"02111601d401","5ca61cc62564322b9ab3ca12"
"1",28.4,76.5,false,"F364E","2020-04-05T05:15:14.000Z",17.97,"2D26",19.32,-135,"02111c01fd02","5ca61cc62564322b9ab3ca12"
"1",27.8,46.7,false,"F3659","2020-04-05T04:17:17.000Z",21.77,"2D26",20.78,-133,"02111601d301","5ca61cc62564322b9ab3ca12"
"1",28.4,76.6,false,"F364E","2020-04-05T04:13:53.000Z",17.75,"2D26",19.32,-135,"02111c01fe02","5ca61cc62564322b9ab3ca12"
"1",27.8,47.4,false,"F3659","2020-04-05T03:14:48.000Z",19.51,"2D26",20.83,-130,"02111601da01","5ca61cc62564322b9ab3ca12"
"1",28.4,76.3,false,"F364E","2020-04-05T03:12:32.000Z",20.18,"2D26",19.39,-137,"02111c01fb02","5ca61cc62564322b9ab3ca12"
"1",27.8,47.6,false,"F3659","2020-04-05T02:12:20.000Z",20.35,"2D26",20.86,-132,"02111601dc01","5ca61cc62564322b9ab3ca12"
"1",28.5,77.1,false,"F364E","2020-04-05T02:11:09.000Z",19.17,"2D26",19.36,-138,"02111d010303","5ca61cc62564322b9ab3ca12"
"1",27.8,48.5,false,"F3659","2020-04-05T01:09:51.000Z",8.06,"2D3B",20.89,-138,"02111601e501","5ca61cc62564322b9ab3ca12"
"1",28.5,78.7,false,"F364E","2020-04-05T01:09:46.000Z",17.87,"2D26",19.39,-136,"02111d011303","5ca61cc62564322b9ab3ca12"
"1",28.3,78.6,false,"F364E","2020-04-05T00:08:22.000Z",18.29,"2D26",19.39,-138,"02111b011203","5ca61cc62564322b9ab3ca12"
"1",27.8,48.9,false,"F3659","2020-04-05T00:07:22.000Z",19.75,"2D26",20.88,-133,"02111601e901","5ca61cc62564322b9ab3ca12"
"1",28.4,80.9,false,"F364E","2020-04-04T23:06:58.000Z",19.44,"2D26",19.43,-139,"02111c012903","5ca61cc62564322b9ab3ca12"
"1",27.8,49.2,false,"F3659","2020-04-04T23:04:55.000Z",19.49,"2D26",20.88,-133,"02111601ec01","5ca61cc62564322b9ab3ca12"
"1",28.5,80.1,false,"F364E","2020-04-04T22:05:33.000Z",18.3,"2D26",19.51,-135,"02111d012103","5ca61cc62564322b9ab3ca12"
"1",27.7,49.7,false,"F3659","2020-04-04T22:02:26.000Z",20.25,"2D26",20.85,-133,"02111501f101","5ca61cc62564322b9ab3ca12"
"1",29.1,77.9,false,"F364E","2020-04-04T21:04:08.000Z",17.81,"2D26",19.49,-135,"021123010b03","5ca61cc62564322b9ab3ca12"
"1",27.7,50.5,false,"F3659","2020-04-04T20:59:58.000Z",19.75,"2D26",20.83,-132,"02111501f901","5ca61cc62564322b9ab3ca12"
"1",29.2,78.8,false,"F364E","2020-04-04T20:02:44.000Z",19.46,"2D26",19.47,-136,"021124011403","5ca61cc62564322b9ab3ca12"
"1",27.7,51.1,false,"F3659","2020-04-04T19:57:30.000Z",19.59,"2D26",20.79,-133,"02111501ff01","5ca61cc62564322b9ab3ca12"
"1",29.5,76.4,false,"F364E","2020-04-04T19:01:19.000Z",13.75,"2D3B",19.45,-132,"02112701fc02","5ca61cc62564322b9ab3ca12"
"1",27.7,51.4,false,"F3659","2020-04-04T18:55:02.000Z",21.68,"2D26",20.7,-132,"021115010202","5ca61cc62564322b9ab3ca12"
"1",29.5,76,false,"F364E","2020-04-04T17:59:55.000Z",6,"2D3B",19.46,-130,"02112701f802","5ca61cc62564322b9ab3ca12"
"1",27.6,50.3,false,"F3659","2020-04-04T17:52:37.000Z",19.58,"2D26",20.67,-133,"02111401f701","5ca61cc62564322b9ab3ca12"
"1",29.4,77.7,false,"F364E","2020-04-04T16:58:31.000Z",18.32,"2D26",19.46,-134,"021126010903","5ca61cc62564322b9ab3ca12"
"1",27.5,49.4,false,"F3659","2020-04-04T16:50:07.000Z",19.41,"2D26",20.59,-133,"02111301ee01","5ca61cc62564322b9ab3ca12"
"1",29.1,77,false,"F364E","2020-04-04T15:57:07.000Z",15.61,"2D3B",19.38,-132,"021123010203","5ca61cc62564322b9ab3ca12"
"1",27.4,48.7,false,"F3659","2020-04-04T15:47:38.000Z",9.47,"2D3B",20.6,-138,"02111201e701","5ca61cc62564322b9ab3ca12"
"1",28.9,78.5,false,"F364E","2020-04-04T14:55:43.000Z",19.21,"2D26",19.41,-133,"021121011103","5ca61cc62564322b9ab3ca12"
"1",27.4,48.3,false,"F3659","2020-04-04T14:45:10.000Z",20.7,"2D26",20.58,-132,"02111201e301","5ca61cc62564322b9ab3ca12"
"1",28.9,80.3,false,"F364E","2020-04-04T13:54:18.000Z",16.67,"2D3B",19.34,-130,"021121012303","5ca61cc62564322b9ab3ca12"
"1",27.3,48.4,false,"F3659","2020-04-04T13:42:40.000Z",19.65,"2D26",20.53,-134,"02111101e401","5ca61cc62564322b9ab3ca12"
"1",28.5,81.9,false,"F364E","2020-04-04T12:52:56.000Z",18.56,"2D26",19.43,-136,"02111d013303","5ca61cc62564322b9ab3ca12"
"1",27.3,49,false,"F3659","2020-04-04T12:40:11.000Z",21.12,"2D26",20.42,-132,"02111101ea01","5ca61cc62564322b9ab3ca12"
"1",28.2,83.3,false,"F364E","2020-04-04T11:51:32.000Z",18.05,"2D26",19.32,-135,"02111a014103","5ca61cc62564322b9ab3ca12"
"1",27.3,48.6,false,"F3659","2020-04-04T11:37:42.000Z",20.57,"2D26",20.33,-132,"02111101e601","5ca61cc62564322b9ab3ca12"
"1",28,84.7,false,"F364E","2020-04-04T10:50:08.000Z",18.85,"2D26",19.33,-135,"021118014f03","5ca61cc62564322b9ab3ca12"
"1",27.2,48.1,false,"F3659","2020-04-04T10:35:13.000Z",21.22,"2D26",20.28,-131,"02111001e101","5ca61cc62564322b9ab3ca12"
"1",27.7,85.2,false,"F364E","2020-04-04T09:48:44.000Z",20.22,"2D26",19.3,-134,"021115015403","5ca61cc62564322b9ab3ca12"
"1",27.2,47.6,false,"F3659","2020-04-04T09:32:44.000Z",20.05,"2D26",20.24,-133,"02111001dc01","5ca61cc62564322b9ab3ca12"
"1",27.7,84.3,false,"F364E","2020-04-04T08:47:21.000Z",6,"2D3B",19.28,-131,"021115014b03","5ca61cc62564322b9ab3ca12"
"1",27.2,47.4,false,"F3659","2020-04-04T08:30:13.000Z",18.99,"2D26",20.3,-128,"02111001da01","5ca61cc62564322b9ab3ca12"
"1",27.7,85.1,false,"F364E","2020-04-04T07:45:59.000Z",19.63,"2D26",19.24,-135,"021115015303","5ca61cc62564322b9ab3ca12"
"1",27.1,46.8,false,"F3659","2020-04-04T07:27:42.000Z",22.04,"2D26",20.21,-130,"02110f01d401","5ca61cc62564322b9ab3ca12"
"1",27.7,85.5,false,"F364E","2020-04-04T06:44:37.000Z",20.19,"2D26",19.18,-136,"021115015703","5ca61cc62564322b9ab3ca12"
"1",27.1,46,false,"F3659","2020-04-04T06:25:11.000Z",19.87,"2D26",20.18,-131,"02110f01cc01","5ca61cc62564322b9ab3ca12"
"1",27.8,85.7,false,"F364E","2020-04-04T05:43:15.000Z",21.26,"2D26",19.13,-134,"021116015903","5ca61cc62564322b9ab3ca12"
"1",27.1,44.9,false,"F3659","2020-04-04T05:22:41.000Z",20.45,"2D26",20.14,-130,"02110f01c101","5ca61cc62564322b9ab3ca12"
"1",27.8,84.3,false,"F364E","2020-04-04T04:41:54.000Z",11.73,"2D3B",19.03,-136,"021116014b03","5ca61cc62564322b9ab3ca12"
"1",27,44.1,false,"F3659","2020-04-04T04:20:08.000Z",19.61,"2D26",20.21,-130,"02110e01b901","5ca61cc62564322b9ab3ca12"
"1",27.9,84.5,false,"F364E","2020-04-04T03:40:30.000Z",20.42,"2D26",18.95,-134,"021117014d03","5ca61cc62564322b9ab3ca12"
"1",27,42.7,false,"F3659","2020-04-04T03:17:39.000Z",6.55,"2D3B",20.17,-138,"02110e01ab01","5ca61cc62564322b9ab3ca12"
"1",27.9,83.2,false,"F364E","2020-04-04T02:39:07.000Z",19.75,"2D26",18.84,-134,"021117014003","5ca61cc62564322b9ab3ca12"
"1",26.8,41.7,false,"F3659","2020-04-04T02:15:06.000Z",19.46,"2D26",20.24,-132,"02110c01a101","5ca61cc62564322b9ab3ca12"
"1",27.8,83.5,false,"F364E","2020-04-04T01:37:43.000Z",19.57,"2D26",18.79,-135,"021116014303","5ca61cc62564322b9ab3ca12"
"1",26.6,37.9,false,"F3659","2020-04-04T01:12:35.000Z",20.59,"2D26",20.21,-131,"02110a017b01","5ca61cc62564322b9ab3ca12"
"1",27.5,85.7,false,"F364E","2020-04-04T00:36:20.000Z",19.22,"2D26",18.82,-138,"021113015903","5ca61cc62564322b9ab3ca12"
"1",26.5,38.5,false,"F3659","2020-04-04T00:10:03.000Z",21.62,"2D26",20.15,-130,"021109018101","5ca61cc62564322b9ab3ca12"
"1",28,82.4,false,"F364E","2020-04-03T23:34:54.000Z",19.93,"2D26",18.72,-134,"021118013803","5ca61cc62564322b9ab3ca12"
"1",26.5,38.9,false,"F3659","2020-04-03T23:07:31.000Z",6.24,"2D3B",20.15,-140,"021109018501","5ca61cc62564322b9ab3ca12"
"1",27.9,81.7,false,"F364E","2020-04-03T22:33:31.000Z",18.99,"2D26",18.66,-137,"021117013103","5ca61cc62564322b9ab3ca12"
"1",26.8,38.9,false,"F3659","2020-04-03T22:04:57.000Z",20.19,"2D26",20.07,-131,"02110c018501","5ca61cc62564322b9ab3ca12"
"1",28.1,80.7,false,"F364E","2020-04-03T21:32:06.000Z",20.34,"2D26",18.61,-136,"021119012703","5ca61cc62564322b9ab3ca12"
"1",27.1,47.1,false,"F3659","2020-04-03T21:02:25.000Z",21.33,"2D26",20.05,-129,"02110f01d701","5ca61cc62564322b9ab3ca12"
"1",28.3,78.8,false,"F364E","2020-04-03T20:30:43.000Z",19.62,"2D26",18.48,-135,"02111b011403","5ca61cc62564322b9ab3ca12"
"1",27,47.8,false,"F3659","2020-04-03T19:59:53.000Z",19.79,"2D26",20.03,-130,"02110e01de01","5ca61cc62564322b9ab3ca12"
"1",28.7,77,false,"F364E","2020-04-03T19:29:18.000Z",18.7,"2D26",18.45,-136,"02111f010203","5ca61cc62564322b9ab3ca12"
"1",27,47.6,false,"F3659","2020-04-03T18:57:22.000Z",19.78,"2D26",20.01,-131,"02110e01dc01","5ca61cc62564322b9ab3ca12"
"1",28.6,75.9,false,"F364E","2020-04-03T18:27:52.000Z",6,"2D3B",18.37,-132,"02111e01f702","5ca61cc62564322b9ab3ca12"
"1",26.9,47.7,false,"F3659","2020-04-03T17:54:53.000Z",19.98,"2D26",19.95,-129,"02110d01dd01","5ca61cc62564322b9ab3ca12"
"1",28.4,78.6,false,"F364E","2020-04-03T17:26:27.000Z",14.77,"2D3B",18.23,-130,"02111c011203","5ca61cc62564322b9ab3ca12"
"1",26.7,45,false,"F3659","2020-04-03T16:52:21.000Z",19.53,"2D26",19.85,-129,"02110b01c201","5ca61cc62564322b9ab3ca12"
"1",27.5,86.1,false,"F364E","2020-04-03T16:25:02.000Z",13.52,"2D3B",18.22,-131,"021113015d03","5ca61cc62564322b9ab3ca12"
"1",26.5,41.7,false,"F3659","2020-04-03T15:49:51.000Z",19.4,"2D26",19.81,-132,"02110901a101","5ca61cc62564322b9ab3ca12"
"1",28,83,false,"F364E","2020-04-03T15:23:36.000Z",16.11,"2D26",18.19,-138,"021118013e03","5ca61cc62564322b9ab3ca12"
"1",26.4,43.7,false,"F3659","2020-04-03T14:47:20.000Z",20.23,"2D26",19.92,-131,"02110801b501","5ca61cc62564322b9ab3ca12"
"1",27.1,90.3,false,"F364E","2020-04-03T14:22:11.000Z",16.79,"2D26",18.18,-140,"02110f018703","5ca61cc62564322b9ab3ca12"
"1",26.8,48.4,false,"F3659","2020-04-03T13:44:49.000Z",20.33,"2D26",19.87,-133,"02110c01e401","5ca61cc62564322b9ab3ca12"
"1",28.2,80.1,false,"F364E","2020-04-03T13:20:45.000Z",14.62,"2D26",18.14,-138,"02111a012103","5ca61cc62564322b9ab3ca12"
"1",27,50.3,false,"F3659","2020-04-03T12:42:20.000Z",20.05,"2D26",19.87,-133,"02110e01f701","5ca61cc62564322b9ab3ca12"
"1",27.3,83,false,"F364E","2020-04-03T12:19:21.000Z",17.79,"2D26",18.17,-138,"021111013e03","5ca61cc62564322b9ab3ca12"
"1",27.1,52.4,false,"F3659","2020-04-03T11:39:50.000Z",17.44,"2D26",20,-133,"02110f010c02","5ca61cc62564322b9ab3ca12"
"1",27.3,81,false,"F364E","2020-04-03T11:17:57.000Z",20.34,"2D26",18.09,-138,"021111012a03","5ca61cc62564322b9ab3ca12"
"1",27.1,53.2,false,"F3659","2020-04-03T10:37:20.000Z",21.42,"2D26",20.06,-133,"02110f011402","5ca61cc62564322b9ab3ca12"
"1",26.8,83.3,false,"F364E","2020-04-03T10:16:34.000Z",18.63,"2D26",18.14,-136,"02110c014103","5ca61cc62564322b9ab3ca12"
"1",27.1,54.1,false,"F3659","2020-04-03T09:34:50.000Z",21.18,"2D26",20.19,-133,"02110f011d02","5ca61cc62564322b9ab3ca12"
"1",26.8,85.9,false,"F364E","2020-04-03T09:15:11.000Z",18.45,"2D26",18.1,-136,"02110c015b03","5ca61cc62564322b9ab3ca12"
"1",27.1,55,false,"F3659","2020-04-03T08:32:20.000Z",20.05,"2D26",20.25,-134,"02110f012602","5ca61cc62564322b9ab3ca12"
"1",26.7,87.1,false,"F364E","2020-04-03T08:13:49.000Z",19.53,"2D26",18.09,-135,"02110b016703","5ca61cc62564322b9ab3ca12"
"1",27.1,55.4,false,"F3659","2020-04-03T07:29:49.000Z",20.03,"2D26",20.25,-131,"02110f012a02","5ca61cc62564322b9ab3ca12"
"1",26.6,86.9,false,"F364E","2020-04-03T07:12:25.000Z",19.16,"2D26",18.08,-135,"02110a016503","5ca61cc62564322b9ab3ca12"
"1",27.1,54.4,false,"F3659","2020-04-03T06:27:18.000Z",20.49,"2D26",20.28,-133,"02110f012002","5ca61cc62564322b9ab3ca12"
"1",26.7,86.7,false,"F364E","2020-04-03T06:11:03.000Z",19.24,"2D26",18.15,-136,"02110b016303","5ca61cc62564322b9ab3ca12"
"1",27,53.7,false,"F3659","2020-04-03T05:24:48.000Z",19.5,"2D26",20.27,-134,"02110e011902","5ca61cc62564322b9ab3ca12"
"1",26.7,86.2,false,"F364E","2020-04-03T05:09:41.000Z",15.36,"2D26",18.18,-136,"02110b015e03","5ca61cc62564322b9ab3ca12"
"1",27,51.7,false,"F3659","2020-04-03T04:22:18.000Z",18.53,"2D26",20.23,-135,"02110e010502","5ca61cc62564322b9ab3ca12"
"1",26.8,86.6,false,"F364E","2020-04-03T04:08:21.000Z",19.55,"2D26",18.25,-135,"02110c016203","5ca61cc62564322b9ab3ca12"
"1",27,48.9,false,"F3659","2020-04-03T03:19:48.000Z",20.31,"2D26",20.28,-135,"02110e01e901","5ca61cc62564322b9ab3ca12"
"1",27,86.4,false,"F364E","2020-04-03T03:07:00.000Z",18.54,"2D26",18.26,-137,"02110e016003","5ca61cc62564322b9ab3ca12"
"1",26.9,48,false,"F3659","2020-04-03T02:17:17.000Z",21.31,"2D26",20.28,-133,"02110d01e001","5ca61cc62564322b9ab3ca12"
"1",27,86,false,"F364E","2020-04-03T02:05:39.000Z",18.62,"2D26",18.25,-136,"02110e015c03","5ca61cc62564322b9ab3ca12"
"1",26.9,47.4,false,"F3659","2020-04-03T01:14:47.000Z",20.29,"2D26",20.29,-134,"02110d01da01","5ca61cc62564322b9ab3ca12"
"1",26.8,87,false,"F364E","2020-04-03T01:04:17.000Z",18.16,"2D26",18.27,-140,"02110c016603","5ca61cc62564322b9ab3ca12"
"1",26.8,46.2,false,"F3659","2020-04-03T00:12:17.000Z",21.2,"2D26",20.2,-133,"02110c01ce01","5ca61cc62564322b9ab3ca12"
"1",27,86.1,false,"F364E","2020-04-03T00:02:54.000Z",19.03,"2D26",18.21,-139,"02110e015d03","5ca61cc62564322b9ab3ca12"
"1",26.7,43.8,false,"F3659","2020-04-02T23:09:47.000Z",18.19,"2D26",20.29,-135,"02110b01b601","5ca61cc62564322b9ab3ca12"
"1",27.2,86.6,false,"F364E","2020-04-02T23:01:34.000Z",19.37,"2D26",18.07,-138,"021110016203","5ca61cc62564322b9ab3ca12"
"1",26.6,40.6,false,"F3659","2020-04-02T22:07:17.000Z",12.21,"2D26",20.33,-134,"02110a019601","5ca61cc62564322b9ab3ca12"
